2018-08-05 05:00:00+00:00,InfoPlusVTBS,,12
2018-08-05 06:00:00+00:00,InfoPlusVTBS,,12
2018-08-05 07:00:00+00:00,InfoPlusVTBS,,13
2018-08-05 08:00:00+00:00,InfoPlusVTBS,,15
2018-08-05 09:00:00+00:00,InfoPlusVTBS,,50
2018-08-05 11:00:00+00:00,InfoPlusVTBS,,38
2018-08-05 12:00:00+00:00,InfoPlusVTBS,,6
2018-08-05 13:00:00+00:00,InfoPlusVTBS,,6
2018-08-05 14:00:00+00:00,InfoPlusVTBS,,12
2018-08-05 15:00:00+00:00,InfoPlusVTBS,,28
2018-08-05 16:00:00+00:00,InfoPlusVTBS,,6
2018-08-05 17:00:00+00:00,InfoPlusVTBS,,2
2018-08-05 18:00:00+00:00,InfoPlusVTBS,,13
2018-08-05 19:00:00+00:00,InfoPlusVTBS,,9
2018-08-05 20:00:00+00:00,InfoPlusVTBS,,5
2018-08-05 21:00:00+00:00,InfoPlusVTBS,,7
2018-08-05 22:00:00+00:00,InfoPlusVTBS,,1
