2018-08-11 02:00:00+00:00,Unknown,,3
2018-08-11 03:00:00+00:00,Unknown,,1
2018-08-11 04:00:00+00:00,Unknown,,8
2018-08-11 05:00:00+00:00,Unknown,,1
2018-08-11 05:00:00+00:00,Unknown,ANA,1
2018-08-11 05:00:00+00:00,Unknown,DA,1
2018-08-11 05:00:00+00:00,Unknown,EMN,1
2018-08-11 05:00:00+00:00,Unknown,ETN,1
2018-08-11 05:00:00+00:00,Unknown,MG,1
2018-08-11 05:00:00+00:00,Unknown,PMO,1
2018-08-11 05:00:00+00:00,Unknown,RS,1
2018-08-11 05:00:00+00:00,Unknown,STM,1
2018-08-11 05:00:00+00:00,Unknown,TG,1
2018-08-11 08:00:00+00:00,Unknown,,1
2018-08-11 14:00:00+00:00,Unknown,,1
2018-08-11 16:00:00+00:00,Unknown,,1
2018-08-11 22:00:00+00:00,Unknown,,1
