2018-08-18 02:00:00+00:00,ArNuRIT,,21
2018-08-18 03:00:00+00:00,ArNuRIT,,100
2018-08-18 04:00:00+00:00,ArNuRIT,,248
2018-08-18 05:00:00+00:00,ArNuRIT,,672
2018-08-18 06:00:00+00:00,ArNuRIT,,868
2018-08-18 07:00:00+00:00,ArNuRIT,,970
2018-08-18 08:00:00+00:00,ArNuRIT,,1018
2018-08-18 09:00:00+00:00,ArNuRIT,,1077
2018-08-18 10:00:00+00:00,ArNuRIT,,1099
2018-08-18 11:00:00+00:00,ArNuRIT,,1189
2018-08-18 12:00:00+00:00,ArNuRIT,,1077
2018-08-18 13:00:00+00:00,ArNuRIT,,1118
2018-08-18 14:00:00+00:00,ArNuRIT,,1001
2018-08-18 15:00:00+00:00,ArNuRIT,,1023
2018-08-18 16:00:00+00:00,ArNuRIT,,1044
2018-08-18 17:00:00+00:00,ArNuRIT,,979
2018-08-18 18:00:00+00:00,ArNuRIT,,965
2018-08-18 19:00:00+00:00,ArNuRIT,,1056
2018-08-18 20:00:00+00:00,ArNuRIT,,1013
2018-08-18 21:00:00+00:00,ArNuRIT,,992
2018-08-18 22:00:00+00:00,ArNuRIT,,726
2018-08-18 23:00:00+00:00,ArNuRIT,,210
2018-08-19 00:00:00+00:00,ArNuRIT,,54
2018-08-19 01:00:00+00:00,ArNuRIT,,30
