2018-08-30 02:00:00+00:00,InfoPlusDVS,,1256
2018-08-30 03:00:00+00:00,InfoPlusDVS,,5315
2018-08-30 04:00:00+00:00,InfoPlusDVS,,9473
2018-08-30 05:00:00+00:00,InfoPlusDVS,,10833
2018-08-30 06:00:00+00:00,InfoPlusDVS,,11048
2018-08-30 07:00:00+00:00,InfoPlusDVS,,10480
2018-08-30 08:00:00+00:00,InfoPlusDVS,,10677
2018-08-30 09:00:00+00:00,InfoPlusDVS,,10416
2018-08-30 10:00:00+00:00,InfoPlusDVS,,10407
2018-08-30 11:00:00+00:00,InfoPlusDVS,,11735
2018-08-30 12:00:00+00:00,InfoPlusDVS,,10675
2018-08-30 13:00:00+00:00,InfoPlusDVS,,10615
2018-08-30 14:00:00+00:00,InfoPlusDVS,,10839
2018-08-30 15:00:00+00:00,InfoPlusDVS,,10999
2018-08-30 16:00:00+00:00,InfoPlusDVS,,10966
2018-08-30 17:00:00+00:00,InfoPlusDVS,,10375
2018-08-30 18:00:00+00:00,InfoPlusDVS,,9238
2018-08-30 19:00:00+00:00,InfoPlusDVS,,8543
2018-08-30 20:00:00+00:00,InfoPlusDVS,,7579
2018-08-30 21:00:00+00:00,InfoPlusDVS,,6528
2018-08-30 22:00:00+00:00,InfoPlusDVS,,3923
2018-08-30 23:00:00+00:00,InfoPlusDVS,,709
2018-08-31 00:00:00+00:00,InfoPlusDVS,,45
2018-08-31 01:00:00+00:00,InfoPlusDVS,,110
