2018-08-26 02:00:00+00:00,InfoPlusDVS,,150
2018-08-26 03:00:00+00:00,InfoPlusDVS,,590
2018-08-26 04:00:00+00:00,InfoPlusDVS,,2070
2018-08-26 05:00:00+00:00,InfoPlusDVS,,5087
2018-08-26 06:00:00+00:00,InfoPlusDVS,,7134
2018-08-26 07:00:00+00:00,InfoPlusDVS,,7349
2018-08-26 08:00:00+00:00,InfoPlusDVS,,8323
2018-08-26 09:00:00+00:00,InfoPlusDVS,,8639
2018-08-26 10:00:00+00:00,InfoPlusDVS,,8265
2018-08-26 11:00:00+00:00,InfoPlusDVS,,8253
2018-08-26 12:00:00+00:00,InfoPlusDVS,,8067
2018-08-26 13:00:00+00:00,InfoPlusDVS,,8087
2018-08-26 14:00:00+00:00,InfoPlusDVS,,8374
2018-08-26 15:00:00+00:00,InfoPlusDVS,,8383
2018-08-26 16:00:00+00:00,InfoPlusDVS,,8331
2018-08-26 17:00:00+00:00,InfoPlusDVS,,7944
2018-08-26 18:00:00+00:00,InfoPlusDVS,,8109
2018-08-26 19:00:00+00:00,InfoPlusDVS,,8076
2018-08-26 20:00:00+00:00,InfoPlusDVS,,8197
2018-08-26 21:00:00+00:00,InfoPlusDVS,,7195
2018-08-26 22:00:00+00:00,InfoPlusDVS,,4114
2018-08-26 23:00:00+00:00,InfoPlusDVS,,721
2018-08-27 00:00:00+00:00,InfoPlusDVS,,119
2018-08-27 01:00:00+00:00,InfoPlusDVS,,112
