2018-08-25 02:00:00+00:00,OVFiets,,20039
2018-08-25 03:00:00+00:00,OVFiets,,21005
2018-08-25 04:00:00+00:00,OVFiets,,20702
2018-08-25 05:00:00+00:00,OVFiets,,18841
2018-08-25 06:00:00+00:00,OVFiets,,20432
2018-08-25 07:00:00+00:00,OVFiets,,20394
2018-08-25 08:00:00+00:00,OVFiets,,21435
2018-08-25 09:00:00+00:00,OVFiets,,19916
2018-08-25 10:00:00+00:00,OVFiets,,19937
2018-08-25 11:00:00+00:00,OVFiets,,21140
2018-08-25 12:00:00+00:00,OVFiets,,20118
2018-08-25 13:00:00+00:00,OVFiets,,21178
2018-08-25 14:00:00+00:00,OVFiets,,19798
2018-08-25 15:00:00+00:00,OVFiets,,19673
2018-08-25 16:00:00+00:00,OVFiets,,20122
2018-08-25 17:00:00+00:00,OVFiets,,20259
2018-08-25 18:00:00+00:00,OVFiets,,20275
2018-08-25 19:00:00+00:00,OVFiets,,21931
2018-08-25 20:00:00+00:00,OVFiets,,18727
2018-08-25 21:00:00+00:00,OVFiets,,20366
2018-08-25 22:00:00+00:00,OVFiets,,20205
2018-08-25 23:00:00+00:00,OVFiets,,20871
2018-08-26 00:00:00+00:00,OVFiets,,20195
2018-08-26 01:00:00+00:00,OVFiets,,9776
