2018-08-20 02:00:00+00:00,ArNuRIT,,36
2018-08-20 03:00:00+00:00,ArNuRIT,,326
2018-08-20 04:00:00+00:00,ArNuRIT,,1007
2018-08-20 05:00:00+00:00,ArNuRIT,,1248
2018-08-20 06:00:00+00:00,ArNuRIT,,1287
2018-08-20 07:00:00+00:00,ArNuRIT,,1239
2018-08-20 08:00:00+00:00,ArNuRIT,,1234
2018-08-20 09:00:00+00:00,ArNuRIT,,1238
2018-08-20 10:00:00+00:00,ArNuRIT,,1307
2018-08-20 11:00:00+00:00,ArNuRIT,,1267
2018-08-20 12:00:00+00:00,ArNuRIT,,1244
2018-08-20 13:00:00+00:00,ArNuRIT,,1246
2018-08-20 14:00:00+00:00,ArNuRIT,,1310
2018-08-20 15:00:00+00:00,ArNuRIT,,1300
2018-08-20 16:00:00+00:00,ArNuRIT,,1186
2018-08-20 17:00:00+00:00,ArNuRIT,,1179
2018-08-20 18:00:00+00:00,ArNuRIT,,1154
2018-08-20 19:00:00+00:00,ArNuRIT,,1178
2018-08-20 20:00:00+00:00,ArNuRIT,,1148
2018-08-20 21:00:00+00:00,ArNuRIT,,1127
2018-08-20 22:00:00+00:00,ArNuRIT,,813
2018-08-20 23:00:00+00:00,ArNuRIT,,193
2018-08-21 00:00:00+00:00,ArNuRIT,,39
2018-08-21 01:00:00+00:00,ArNuRIT,,52
