2018-08-18 02:00:00+00:00,InfoPlusVTBT,,3
2018-08-18 05:00:00+00:00,InfoPlusVTBT,,2
2018-08-18 06:00:00+00:00,InfoPlusVTBT,,3
2018-08-18 07:00:00+00:00,InfoPlusVTBT,,5
2018-08-18 08:00:00+00:00,InfoPlusVTBT,,6
2018-08-18 10:00:00+00:00,InfoPlusVTBT,,1
2018-08-18 11:00:00+00:00,InfoPlusVTBT,,4
2018-08-18 12:00:00+00:00,InfoPlusVTBT,,4
2018-08-18 13:00:00+00:00,InfoPlusVTBT,,2
2018-08-18 14:00:00+00:00,InfoPlusVTBT,,1
2018-08-18 15:00:00+00:00,InfoPlusVTBT,,2
2018-08-18 16:00:00+00:00,InfoPlusVTBT,,2
2018-08-18 17:00:00+00:00,InfoPlusVTBT,,9
2018-08-18 18:00:00+00:00,InfoPlusVTBT,,3
2018-08-18 19:00:00+00:00,InfoPlusVTBT,,2
2018-08-18 21:00:00+00:00,InfoPlusVTBT,,2
