2018-08-30 02:00:00+00:00,KV17cvlinfo,,85
2018-08-30 03:00:00+00:00,KV17cvlinfo,,93
2018-08-30 04:00:00+00:00,KV17cvlinfo,,186
2018-08-30 05:00:00+00:00,KV17cvlinfo,,217
2018-08-30 06:00:00+00:00,KV17cvlinfo,,207
2018-08-30 07:00:00+00:00,KV17cvlinfo,,161
2018-08-30 08:00:00+00:00,KV17cvlinfo,,188
2018-08-30 09:00:00+00:00,KV17cvlinfo,,156
2018-08-30 10:00:00+00:00,KV17cvlinfo,,171
2018-08-30 11:00:00+00:00,KV17cvlinfo,,173
2018-08-30 12:00:00+00:00,KV17cvlinfo,,187
2018-08-30 13:00:00+00:00,KV17cvlinfo,,271
2018-08-30 14:00:00+00:00,KV17cvlinfo,,211
2018-08-30 15:00:00+00:00,KV17cvlinfo,,212
2018-08-30 16:00:00+00:00,KV17cvlinfo,,138
2018-08-30 17:00:00+00:00,KV17cvlinfo,,80
2018-08-30 18:00:00+00:00,KV17cvlinfo,,111
2018-08-30 19:00:00+00:00,KV17cvlinfo,,99
2018-08-30 20:00:00+00:00,KV17cvlinfo,,101
2018-08-30 21:00:00+00:00,KV17cvlinfo,,63
2018-08-30 22:00:00+00:00,KV17cvlinfo,,6
2018-08-30 23:00:00+00:00,KV17cvlinfo,,3
