2018-08-11 02:00:00+00:00,InfoPlusDAS,,270
2018-08-11 03:00:00+00:00,InfoPlusDAS,,1451
2018-08-11 04:00:00+00:00,InfoPlusDAS,,4131
2018-08-11 05:00:00+00:00,InfoPlusDAS,,7128
2018-08-11 06:00:00+00:00,InfoPlusDAS,,8164
2018-08-11 07:00:00+00:00,InfoPlusDAS,,8655
2018-08-11 08:00:00+00:00,InfoPlusDAS,,8593
2018-08-11 09:00:00+00:00,InfoPlusDAS,,8645
2018-08-11 10:00:00+00:00,InfoPlusDAS,,8299
2018-08-11 11:00:00+00:00,InfoPlusDAS,,8414
2018-08-11 12:00:00+00:00,InfoPlusDAS,,8352
2018-08-11 13:00:00+00:00,InfoPlusDAS,,8109
2018-08-11 14:00:00+00:00,InfoPlusDAS,,8396
2018-08-11 15:00:00+00:00,InfoPlusDAS,,8520
2018-08-11 16:00:00+00:00,InfoPlusDAS,,8220
2018-08-11 17:00:00+00:00,InfoPlusDAS,,7742
2018-08-11 18:00:00+00:00,InfoPlusDAS,,7408
2018-08-11 19:00:00+00:00,InfoPlusDAS,,7555
2018-08-11 20:00:00+00:00,InfoPlusDAS,,6830
2018-08-11 21:00:00+00:00,InfoPlusDAS,,6134
2018-08-11 22:00:00+00:00,InfoPlusDAS,,3992
2018-08-11 23:00:00+00:00,InfoPlusDAS,,1228
2018-08-12 00:00:00+00:00,InfoPlusDAS,,289
2018-08-12 01:00:00+00:00,InfoPlusDAS,,75
