2018-08-03 02:00:00+00:00,ArNuRIT,,82
2018-08-03 03:00:00+00:00,ArNuRIT,,272
2018-08-03 04:00:00+00:00,ArNuRIT,,887
2018-08-03 05:00:00+00:00,ArNuRIT,,1023
2018-08-03 06:00:00+00:00,ArNuRIT,,1058
2018-08-03 07:00:00+00:00,ArNuRIT,,1134
2018-08-03 08:00:00+00:00,ArNuRIT,,1273
2018-08-03 09:00:00+00:00,ArNuRIT,,1210
2018-08-03 10:00:00+00:00,ArNuRIT,,1174
2018-08-03 11:00:00+00:00,ArNuRIT,,1288
2018-08-03 12:00:00+00:00,ArNuRIT,,1212
2018-08-03 13:00:00+00:00,ArNuRIT,,1341
2018-08-03 14:00:00+00:00,ArNuRIT,,1304
2018-08-03 15:00:00+00:00,ArNuRIT,,1320
2018-08-03 16:00:00+00:00,ArNuRIT,,1277
2018-08-03 17:00:00+00:00,ArNuRIT,,1258
2018-08-03 18:00:00+00:00,ArNuRIT,,1272
2018-08-03 19:00:00+00:00,ArNuRIT,,1176
2018-08-03 20:00:00+00:00,ArNuRIT,,1204
2018-08-03 21:00:00+00:00,ArNuRIT,,1148
2018-08-03 22:00:00+00:00,ArNuRIT,,845
2018-08-03 23:00:00+00:00,ArNuRIT,,326
2018-08-04 00:00:00+00:00,ArNuRIT,,81
2018-08-04 01:00:00+00:00,ArNuRIT,,21
