2018-08-05 02:00:00+00:00,OVFiets,,20355
2018-08-05 03:00:00+00:00,OVFiets,,19792
2018-08-05 04:00:00+00:00,OVFiets,,19537
2018-08-05 05:00:00+00:00,OVFiets,,19483
2018-08-05 06:00:00+00:00,OVFiets,,21428
2018-08-05 07:00:00+00:00,OVFiets,,20736
2018-08-05 08:00:00+00:00,OVFiets,,22087
2018-08-05 09:00:00+00:00,OVFiets,,20554
2018-08-05 10:00:00+00:00,OVFiets,,20777
2018-08-05 11:00:00+00:00,OVFiets,,20949
2018-08-05 12:00:00+00:00,OVFiets,,20817
2018-08-05 13:00:00+00:00,OVFiets,,20126
2018-08-05 14:00:00+00:00,OVFiets,,19916
2018-08-05 15:00:00+00:00,OVFiets,,19872
2018-08-05 16:00:00+00:00,OVFiets,,22728
2018-08-05 17:00:00+00:00,OVFiets,,19935
2018-08-05 18:00:00+00:00,OVFiets,,20136
2018-08-05 19:00:00+00:00,OVFiets,,20990
2018-08-05 20:00:00+00:00,OVFiets,,21931
2018-08-05 21:00:00+00:00,OVFiets,,20786
2018-08-05 22:00:00+00:00,OVFiets,,19622
2018-08-05 23:00:00+00:00,OVFiets,,20393
2018-08-06 00:00:00+00:00,OVFiets,,19714
2018-08-06 01:00:00+00:00,OVFiets,,19178
