2018-08-19 03:00:00+00:00,InfoPlusVTBL,,1
2018-08-19 05:00:00+00:00,InfoPlusVTBL,,2
2018-08-19 07:00:00+00:00,InfoPlusVTBL,,3
2018-08-19 08:00:00+00:00,InfoPlusVTBL,,1
2018-08-19 10:00:00+00:00,InfoPlusVTBL,,1
2018-08-19 11:00:00+00:00,InfoPlusVTBL,,2
2018-08-19 12:00:00+00:00,InfoPlusVTBL,,2
2018-08-19 13:00:00+00:00,InfoPlusVTBL,,1
2018-08-19 14:00:00+00:00,InfoPlusVTBL,,2
2018-08-19 15:00:00+00:00,InfoPlusVTBL,,1
2018-08-19 16:00:00+00:00,InfoPlusVTBL,,2
2018-08-19 17:00:00+00:00,InfoPlusVTBL,,2
2018-08-19 18:00:00+00:00,InfoPlusVTBL,,1
2018-08-19 19:00:00+00:00,InfoPlusVTBL,,1
2018-08-20 01:00:00+00:00,InfoPlusVTBL,,4
