2018-08-13 02:00:00+00:00,OVFiets,,15744
2018-08-13 03:00:00+00:00,OVFiets,,19814
2018-08-13 04:00:00+00:00,OVFiets,,20445
2018-08-13 05:00:00+00:00,OVFiets,,20330
2018-08-13 06:00:00+00:00,OVFiets,,20517
2018-08-13 07:00:00+00:00,OVFiets,,20704
2018-08-13 08:00:00+00:00,OVFiets,,21126
2018-08-13 09:00:00+00:00,OVFiets,,20325
2018-08-13 10:00:00+00:00,OVFiets,,20927
2018-08-13 11:00:00+00:00,OVFiets,,20682
2018-08-13 12:00:00+00:00,OVFiets,,21428
2018-08-13 13:00:00+00:00,OVFiets,,19734
2018-08-13 14:00:00+00:00,OVFiets,,22441
2018-08-13 15:00:00+00:00,OVFiets,,21333
2018-08-13 16:00:00+00:00,OVFiets,,21016
2018-08-13 17:00:00+00:00,OVFiets,,21264
2018-08-13 18:00:00+00:00,OVFiets,,20324
2018-08-13 19:00:00+00:00,OVFiets,,21933
2018-08-13 20:00:00+00:00,OVFiets,,19590
2018-08-13 21:00:00+00:00,OVFiets,,20649
2018-08-13 22:00:00+00:00,OVFiets,,21400
2018-08-13 23:00:00+00:00,OVFiets,,19589
2018-08-14 00:00:00+00:00,OVFiets,,20652
2018-08-14 01:00:00+00:00,OVFiets,,9682
