2018-08-21 02:00:00+00:00,InfoPlusDAS,,1123
2018-08-21 03:00:00+00:00,InfoPlusDAS,,4469
2018-08-21 04:00:00+00:00,InfoPlusDAS,,8549
2018-08-21 05:00:00+00:00,InfoPlusDAS,,10016
2018-08-21 06:00:00+00:00,InfoPlusDAS,,10352
2018-08-21 07:00:00+00:00,InfoPlusDAS,,8923
2018-08-21 08:00:00+00:00,InfoPlusDAS,,8858
2018-08-21 09:00:00+00:00,InfoPlusDAS,,10162
2018-08-21 10:00:00+00:00,InfoPlusDAS,,10148
2018-08-21 11:00:00+00:00,InfoPlusDAS,,10688
2018-08-21 12:00:00+00:00,InfoPlusDAS,,10194
2018-08-21 13:00:00+00:00,InfoPlusDAS,,10165
2018-08-21 14:00:00+00:00,InfoPlusDAS,,9787
2018-08-21 15:00:00+00:00,InfoPlusDAS,,11507
2018-08-21 16:00:00+00:00,InfoPlusDAS,,13506
2018-08-21 17:00:00+00:00,InfoPlusDAS,,11017
2018-08-21 18:00:00+00:00,InfoPlusDAS,,9534
2018-08-21 19:00:00+00:00,InfoPlusDAS,,9502
2018-08-21 20:00:00+00:00,InfoPlusDAS,,8414
2018-08-21 21:00:00+00:00,InfoPlusDAS,,6962
2018-08-21 22:00:00+00:00,InfoPlusDAS,,4570
2018-08-21 23:00:00+00:00,InfoPlusDAS,,863
2018-08-22 00:00:00+00:00,InfoPlusDAS,,113
2018-08-22 01:00:00+00:00,InfoPlusDAS,,99
