2018-08-13 02:00:00+00:00,ArNuRIT,,48
2018-08-13 03:00:00+00:00,ArNuRIT,,265
2018-08-13 04:00:00+00:00,ArNuRIT,,1022
2018-08-13 05:00:00+00:00,ArNuRIT,,1235
2018-08-13 06:00:00+00:00,ArNuRIT,,1221
2018-08-13 07:00:00+00:00,ArNuRIT,,1154
2018-08-13 08:00:00+00:00,ArNuRIT,,1164
2018-08-13 09:00:00+00:00,ArNuRIT,,1177
2018-08-13 10:00:00+00:00,ArNuRIT,,1197
2018-08-13 11:00:00+00:00,ArNuRIT,,1233
2018-08-13 12:00:00+00:00,ArNuRIT,,1158
2018-08-13 13:00:00+00:00,ArNuRIT,,1284
2018-08-13 14:00:00+00:00,ArNuRIT,,1327
2018-08-13 15:00:00+00:00,ArNuRIT,,1350
2018-08-13 16:00:00+00:00,ArNuRIT,,1202
2018-08-13 17:00:00+00:00,ArNuRIT,,1208
2018-08-13 18:00:00+00:00,ArNuRIT,,1223
2018-08-13 19:00:00+00:00,ArNuRIT,,1101
2018-08-13 20:00:00+00:00,ArNuRIT,,1053
2018-08-13 21:00:00+00:00,ArNuRIT,,964
2018-08-13 22:00:00+00:00,ArNuRIT,,758
2018-08-13 23:00:00+00:00,ArNuRIT,,164
2018-08-14 00:00:00+00:00,ArNuRIT,,39
2018-08-14 01:00:00+00:00,ArNuRIT,,39
