2018-08-02 08:00:00+00:00,Unknown,,2
2018-08-02 08:00:00+00:00,Unknown,APG,1
2018-08-02 08:00:00+00:00,Unknown,BD,1
2018-08-02 08:00:00+00:00,Unknown,BF,1
2018-08-02 08:00:00+00:00,Unknown,BR,1
2018-08-02 08:00:00+00:00,Unknown,DDRS,1
2018-08-02 08:00:00+00:00,Unknown,DN,1
2018-08-02 08:00:00+00:00,Unknown,DWE,1
2018-08-02 08:00:00+00:00,Unknown,GDM,1
2018-08-02 08:00:00+00:00,Unknown,GERP,1
2018-08-02 08:00:00+00:00,Unknown,HAD,1
2018-08-02 08:00:00+00:00,Unknown,HBZM,1
2018-08-02 08:00:00+00:00,Unknown,LDM,1
2018-08-02 08:00:00+00:00,Unknown,LUT,1
2018-08-02 08:00:00+00:00,Unknown,LWC,1
2018-08-02 08:00:00+00:00,Unknown,MAS,1
2018-08-02 08:00:00+00:00,Unknown,MP,1
2018-08-02 08:00:00+00:00,Unknown,RTZ,1
2018-08-02 08:00:00+00:00,Unknown,ST,1
2018-08-02 08:00:00+00:00,Unknown,UTG,1
2018-08-02 08:00:00+00:00,Unknown,VNDW,1
2018-08-02 09:00:00+00:00,Unknown,,1
2018-08-02 13:00:00+00:00,Unknown,,1
2018-08-02 15:00:00+00:00,Unknown,,1
