2018-08-29 05:00:00+00:00,InfoPlusVTBT,,1
2018-08-29 06:00:00+00:00,InfoPlusVTBT,,1
2018-08-29 08:00:00+00:00,InfoPlusVTBT,,5
2018-08-29 10:00:00+00:00,InfoPlusVTBT,,2
2018-08-29 11:00:00+00:00,InfoPlusVTBT,,6
2018-08-29 12:00:00+00:00,InfoPlusVTBT,,4
2018-08-29 13:00:00+00:00,InfoPlusVTBT,,3
2018-08-29 14:00:00+00:00,InfoPlusVTBT,,5
2018-08-29 15:00:00+00:00,InfoPlusVTBT,,6
2018-08-29 16:00:00+00:00,InfoPlusVTBT,,12
2018-08-29 17:00:00+00:00,InfoPlusVTBT,,1
2018-08-29 18:00:00+00:00,InfoPlusVTBT,,3
2018-08-29 19:00:00+00:00,InfoPlusVTBT,,6
2018-08-29 20:00:00+00:00,InfoPlusVTBT,,2
2018-08-29 21:00:00+00:00,InfoPlusVTBT,,1
2018-08-29 23:00:00+00:00,InfoPlusVTBT,,1
