2018-08-30 02:00:00+00:00,OVFiets,,19566
2018-08-30 03:00:00+00:00,OVFiets,,20223
2018-08-30 04:00:00+00:00,OVFiets,,20500
2018-08-30 05:00:00+00:00,OVFiets,,20929
2018-08-30 06:00:00+00:00,OVFiets,,21796
2018-08-30 07:00:00+00:00,OVFiets,,20682
2018-08-30 08:00:00+00:00,OVFiets,,21154
2018-08-30 09:00:00+00:00,OVFiets,,19950
2018-08-30 10:00:00+00:00,OVFiets,,20882
2018-08-30 11:00:00+00:00,OVFiets,,20467
2018-08-30 12:00:00+00:00,OVFiets,,19388
2018-08-30 13:00:00+00:00,OVFiets,,21721
2018-08-30 14:00:00+00:00,OVFiets,,20431
2018-08-30 15:00:00+00:00,OVFiets,,20800
2018-08-30 16:00:00+00:00,OVFiets,,21736
2018-08-30 17:00:00+00:00,OVFiets,,19192
2018-08-30 18:00:00+00:00,OVFiets,,20169
2018-08-30 19:00:00+00:00,OVFiets,,20884
2018-08-30 20:00:00+00:00,OVFiets,,19713
2018-08-30 21:00:00+00:00,OVFiets,,21877
2018-08-30 22:00:00+00:00,OVFiets,,21887
2018-08-30 23:00:00+00:00,OVFiets,,19309
2018-08-31 00:00:00+00:00,OVFiets,,20740
2018-08-31 01:00:00+00:00,OVFiets,,11098
