2018-08-06 02:00:00+00:00,ArNuRIT,,74
2018-08-06 03:00:00+00:00,ArNuRIT,,342
2018-08-06 04:00:00+00:00,ArNuRIT,,949
2018-08-06 05:00:00+00:00,ArNuRIT,,1100
2018-08-06 06:00:00+00:00,ArNuRIT,,1179
2018-08-06 07:00:00+00:00,ArNuRIT,,1224
2018-08-06 08:00:00+00:00,ArNuRIT,,1225
2018-08-06 09:00:00+00:00,ArNuRIT,,1289
2018-08-06 10:00:00+00:00,ArNuRIT,,1326
2018-08-06 11:00:00+00:00,ArNuRIT,,1240
2018-08-06 12:00:00+00:00,ArNuRIT,,1129
2018-08-06 13:00:00+00:00,ArNuRIT,,1124
2018-08-06 14:00:00+00:00,ArNuRIT,,1024
2018-08-06 15:00:00+00:00,ArNuRIT,,1069
2018-08-06 16:00:00+00:00,ArNuRIT,,1019
2018-08-06 17:00:00+00:00,ArNuRIT,,992
2018-08-06 18:00:00+00:00,ArNuRIT,,1108
2018-08-06 19:00:00+00:00,ArNuRIT,,1047
2018-08-06 20:00:00+00:00,ArNuRIT,,1002
2018-08-06 21:00:00+00:00,ArNuRIT,,1055
2018-08-06 22:00:00+00:00,ArNuRIT,,756
2018-08-06 23:00:00+00:00,ArNuRIT,,217
2018-08-07 00:00:00+00:00,ArNuRIT,,56
2018-08-07 01:00:00+00:00,ArNuRIT,,54
