2018-08-19 02:00:00+00:00,ArNuRIT,,11
2018-08-19 03:00:00+00:00,ArNuRIT,,64
2018-08-19 04:00:00+00:00,ArNuRIT,,107
2018-08-19 05:00:00+00:00,ArNuRIT,,295
2018-08-19 06:00:00+00:00,ArNuRIT,,702
2018-08-19 07:00:00+00:00,ArNuRIT,,773
2018-08-19 08:00:00+00:00,ArNuRIT,,805
2018-08-19 09:00:00+00:00,ArNuRIT,,847
2018-08-19 10:00:00+00:00,ArNuRIT,,878
2018-08-19 11:00:00+00:00,ArNuRIT,,945
2018-08-19 12:00:00+00:00,ArNuRIT,,1066
2018-08-19 13:00:00+00:00,ArNuRIT,,1095
2018-08-19 14:00:00+00:00,ArNuRIT,,1047
2018-08-19 15:00:00+00:00,ArNuRIT,,1047
2018-08-19 16:00:00+00:00,ArNuRIT,,995
2018-08-19 17:00:00+00:00,ArNuRIT,,1078
2018-08-19 18:00:00+00:00,ArNuRIT,,1154
2018-08-19 19:00:00+00:00,ArNuRIT,,1227
2018-08-19 20:00:00+00:00,ArNuRIT,,1176
2018-08-19 21:00:00+00:00,ArNuRIT,,1148
2018-08-19 22:00:00+00:00,ArNuRIT,,678
2018-08-19 23:00:00+00:00,ArNuRIT,,146
2018-08-20 00:00:00+00:00,ArNuRIT,,15
2018-08-20 01:00:00+00:00,ArNuRIT,,8
