2018-08-13 02:00:00+00:00,KV6posinfo,,5810
2018-08-13 03:00:00+00:00,KV6posinfo,,16535
2018-08-13 04:00:00+00:00,KV6posinfo,,31533
2018-08-13 05:00:00+00:00,KV6posinfo,,38021
2018-08-13 06:00:00+00:00,KV6posinfo,,38757
2018-08-13 07:00:00+00:00,KV6posinfo,,37748
2018-08-13 08:00:00+00:00,KV6posinfo,,36527
2018-08-13 09:00:00+00:00,KV6posinfo,,36600
2018-08-13 10:00:00+00:00,KV6posinfo,,36697
2018-08-13 11:00:00+00:00,KV6posinfo,,37350
2018-08-13 12:00:00+00:00,KV6posinfo,,37549
2018-08-13 13:00:00+00:00,KV6posinfo,,38775
2018-08-13 14:00:00+00:00,KV6posinfo,,39644
2018-08-13 15:00:00+00:00,KV6posinfo,,39227
2018-08-13 16:00:00+00:00,KV6posinfo,,37565
2018-08-13 17:00:00+00:00,KV6posinfo,,32108
2018-08-13 18:00:00+00:00,KV6posinfo,,28823
2018-08-13 19:00:00+00:00,KV6posinfo,,27812
2018-08-13 20:00:00+00:00,KV6posinfo,,26328
2018-08-13 21:00:00+00:00,KV6posinfo,,25459
2018-08-13 22:00:00+00:00,KV6posinfo,,20017
2018-08-13 23:00:00+00:00,KV6posinfo,,9881
2018-08-14 00:00:00+00:00,KV6posinfo,,3912
2018-08-14 01:00:00+00:00,KV6posinfo,,4449
