2018-08-12 02:00:00+00:00,InfoPlusVTBL,,3
2018-08-12 06:00:00+00:00,InfoPlusVTBL,,1
2018-08-12 07:00:00+00:00,InfoPlusVTBL,,2
2018-08-12 09:00:00+00:00,InfoPlusVTBL,,4
2018-08-12 10:00:00+00:00,InfoPlusVTBL,,2
2018-08-12 11:00:00+00:00,InfoPlusVTBL,,2
2018-08-12 12:00:00+00:00,InfoPlusVTBL,,3
2018-08-12 13:00:00+00:00,InfoPlusVTBL,,1
2018-08-12 14:00:00+00:00,InfoPlusVTBL,,7
2018-08-12 15:00:00+00:00,InfoPlusVTBL,,2
2018-08-12 16:00:00+00:00,InfoPlusVTBL,,1
2018-08-12 17:00:00+00:00,InfoPlusVTBL,,2
2018-08-12 19:00:00+00:00,InfoPlusVTBL,,1
2018-08-12 21:00:00+00:00,InfoPlusVTBL,,1
2018-08-12 23:00:00+00:00,InfoPlusVTBL,,1
2018-08-13 01:00:00+00:00,InfoPlusVTBL,,4
