2018-08-22 04:00:00+00:00,InfoPlusTRB,,155
2018-08-22 05:00:00+00:00,InfoPlusTRB,,300
2018-08-22 06:00:00+00:00,InfoPlusTRB,,193
2018-08-22 07:00:00+00:00,InfoPlusTRB,,106
2018-08-22 10:00:00+00:00,InfoPlusTRB,,313
2018-08-22 11:00:00+00:00,InfoPlusTRB,,71
2018-08-22 12:00:00+00:00,InfoPlusTRB,,102
2018-08-22 13:00:00+00:00,InfoPlusTRB,,670
2018-08-22 14:00:00+00:00,InfoPlusTRB,,240
2018-08-22 15:00:00+00:00,InfoPlusTRB,,68
2018-08-22 16:00:00+00:00,InfoPlusTRB,,136
2018-08-22 17:00:00+00:00,InfoPlusTRB,,184
2018-08-22 18:00:00+00:00,InfoPlusTRB,,234
