2018-08-11 02:00:00+00:00,OVFiets,,14967
2018-08-11 03:00:00+00:00,OVFiets,,18564
2018-08-11 04:00:00+00:00,OVFiets,,21176
2018-08-11 05:00:00+00:00,OVFiets,,20894
2018-08-11 06:00:00+00:00,OVFiets,,18937
2018-08-11 07:00:00+00:00,OVFiets,,20317
2018-08-11 08:00:00+00:00,OVFiets,,19992
2018-08-11 09:00:00+00:00,OVFiets,,20065
2018-08-11 10:00:00+00:00,OVFiets,,20652
2018-08-11 11:00:00+00:00,OVFiets,,18792
2018-08-11 12:00:00+00:00,OVFiets,,21314
2018-08-11 13:00:00+00:00,OVFiets,,19999
2018-08-11 14:00:00+00:00,OVFiets,,20031
2018-08-11 15:00:00+00:00,OVFiets,,20711
2018-08-11 16:00:00+00:00,OVFiets,,19755
2018-08-11 17:00:00+00:00,OVFiets,,20017
2018-08-11 18:00:00+00:00,OVFiets,,19855
2018-08-11 19:00:00+00:00,OVFiets,,20304
2018-08-11 20:00:00+00:00,OVFiets,,20750
2018-08-11 21:00:00+00:00,OVFiets,,20012
2018-08-11 22:00:00+00:00,OVFiets,,20842
2018-08-11 23:00:00+00:00,OVFiets,,20456
2018-08-12 00:00:00+00:00,OVFiets,,19377
2018-08-12 01:00:00+00:00,OVFiets,,8196
