2018-08-21 05:00:00+00:00,InfoPlusPIS,,125
2018-08-21 09:00:00+00:00,InfoPlusPIS,,192
2018-08-21 10:00:00+00:00,InfoPlusPIS,,44
2018-08-21 11:00:00+00:00,InfoPlusPIS,,222
2018-08-21 12:00:00+00:00,InfoPlusPIS,,99
2018-08-21 13:00:00+00:00,InfoPlusPIS,,39
2018-08-21 15:00:00+00:00,InfoPlusPIS,,520
2018-08-21 16:00:00+00:00,InfoPlusPIS,,1895
2018-08-21 17:00:00+00:00,InfoPlusPIS,,1235
2018-08-21 18:00:00+00:00,InfoPlusPIS,,394
2018-08-21 20:00:00+00:00,InfoPlusPIS,,330
2018-08-21 22:00:00+00:00,InfoPlusPIS,,345
2018-08-21 23:00:00+00:00,InfoPlusPIS,,248
