2018-08-15 02:00:00+00:00,InfoPlusDVS,,1350
2018-08-15 03:00:00+00:00,InfoPlusDVS,,4964
2018-08-15 04:00:00+00:00,InfoPlusDVS,,9460
2018-08-15 05:00:00+00:00,InfoPlusDVS,,11008
2018-08-15 06:00:00+00:00,InfoPlusDVS,,10851
2018-08-15 07:00:00+00:00,InfoPlusDVS,,10356
2018-08-15 08:00:00+00:00,InfoPlusDVS,,9935
2018-08-15 09:00:00+00:00,InfoPlusDVS,,10349
2018-08-15 10:00:00+00:00,InfoPlusDVS,,10224
2018-08-15 11:00:00+00:00,InfoPlusDVS,,10107
2018-08-15 12:00:00+00:00,InfoPlusDVS,,10478
2018-08-15 13:00:00+00:00,InfoPlusDVS,,10343
2018-08-15 14:00:00+00:00,InfoPlusDVS,,10574
2018-08-15 15:00:00+00:00,InfoPlusDVS,,10874
2018-08-15 16:00:00+00:00,InfoPlusDVS,,10640
2018-08-15 17:00:00+00:00,InfoPlusDVS,,9289
2018-08-15 18:00:00+00:00,InfoPlusDVS,,7919
2018-08-15 19:00:00+00:00,InfoPlusDVS,,8189
2018-08-15 20:00:00+00:00,InfoPlusDVS,,7328
2018-08-15 21:00:00+00:00,InfoPlusDVS,,6227
2018-08-15 22:00:00+00:00,InfoPlusDVS,,3507
2018-08-15 23:00:00+00:00,InfoPlusDVS,,610
2018-08-16 00:00:00+00:00,InfoPlusDVS,,65
2018-08-16 01:00:00+00:00,InfoPlusDVS,,105
