2018-08-02 04:00:00+00:00,InfoPlusTRB,,153
2018-08-02 05:00:00+00:00,InfoPlusTRB,,51
2018-08-02 07:00:00+00:00,InfoPlusTRB,,348
2018-08-02 08:00:00+00:00,InfoPlusTRB,,501
2018-08-02 09:00:00+00:00,InfoPlusTRB,,217
2018-08-02 10:00:00+00:00,InfoPlusTRB,,200
2018-08-02 11:00:00+00:00,InfoPlusTRB,,113
2018-08-02 12:00:00+00:00,InfoPlusTRB,,191
2018-08-02 13:00:00+00:00,InfoPlusTRB,,459
2018-08-02 14:00:00+00:00,InfoPlusTRB,,468
2018-08-02 15:00:00+00:00,InfoPlusTRB,,48
2018-08-02 16:00:00+00:00,InfoPlusTRB,,16
2018-08-02 18:00:00+00:00,InfoPlusTRB,,451
2018-08-02 19:00:00+00:00,InfoPlusTRB,,545
2018-08-02 20:00:00+00:00,InfoPlusTRB,,660
2018-08-02 21:00:00+00:00,InfoPlusTRB,,438
2018-08-03 00:00:00+00:00,InfoPlusTRB,,75
