2018-08-21 02:00:00+00:00,InfoPlusDVS,,1328
2018-08-21 03:00:00+00:00,InfoPlusDVS,,5161
2018-08-21 04:00:00+00:00,InfoPlusDVS,,9176
2018-08-21 05:00:00+00:00,InfoPlusDVS,,10402
2018-08-21 06:00:00+00:00,InfoPlusDVS,,10704
2018-08-21 07:00:00+00:00,InfoPlusDVS,,9182
2018-08-21 08:00:00+00:00,InfoPlusDVS,,9025
2018-08-21 09:00:00+00:00,InfoPlusDVS,,10461
2018-08-21 10:00:00+00:00,InfoPlusDVS,,10369
2018-08-21 11:00:00+00:00,InfoPlusDVS,,11042
2018-08-21 12:00:00+00:00,InfoPlusDVS,,10493
2018-08-21 13:00:00+00:00,InfoPlusDVS,,10468
2018-08-21 14:00:00+00:00,InfoPlusDVS,,10207
2018-08-21 15:00:00+00:00,InfoPlusDVS,,11984
2018-08-21 16:00:00+00:00,InfoPlusDVS,,13381
2018-08-21 17:00:00+00:00,InfoPlusDVS,,11236
2018-08-21 18:00:00+00:00,InfoPlusDVS,,9626
2018-08-21 19:00:00+00:00,InfoPlusDVS,,9840
2018-08-21 20:00:00+00:00,InfoPlusDVS,,8614
2018-08-21 21:00:00+00:00,InfoPlusDVS,,7066
2018-08-21 22:00:00+00:00,InfoPlusDVS,,4402
2018-08-21 23:00:00+00:00,InfoPlusDVS,,802
2018-08-22 00:00:00+00:00,InfoPlusDVS,,103
2018-08-22 01:00:00+00:00,InfoPlusDVS,,118
