2018-08-27 02:00:00+00:00,Unknown,,60
2018-08-27 03:00:00+00:00,Unknown,,62
2018-08-27 04:00:00+00:00,Unknown,,71
2018-08-27 05:00:00+00:00,Unknown,,66
2018-08-27 06:00:00+00:00,Unknown,,62
2018-08-27 07:00:00+00:00,Unknown,,62
2018-08-27 08:00:00+00:00,Unknown,,65
2018-08-27 09:00:00+00:00,Unknown,,62
2018-08-27 10:00:00+00:00,Unknown,,64
2018-08-27 11:00:00+00:00,Unknown,,63
2018-08-27 12:00:00+00:00,Unknown,,62
2018-08-27 13:00:00+00:00,Unknown,,67
2018-08-27 14:00:00+00:00,Unknown,,29
2018-08-27 15:00:00+00:00,Unknown,,16
2018-08-27 16:00:00+00:00,Unknown,,15
2018-08-27 17:00:00+00:00,Unknown,,24
2018-08-27 18:00:00+00:00,Unknown,,16
2018-08-27 19:00:00+00:00,Unknown,,15
2018-08-27 20:00:00+00:00,Unknown,,14
2018-08-27 21:00:00+00:00,Unknown,,12
2018-08-27 22:00:00+00:00,Unknown,,16
2018-08-27 23:00:00+00:00,Unknown,,13
2018-08-28 00:00:00+00:00,Unknown,,13
2018-08-28 01:00:00+00:00,Unknown,,13
