2018-08-14 02:00:00+00:00,InfoPlusDVS,,1320
2018-08-14 03:00:00+00:00,InfoPlusDVS,,5106
2018-08-14 04:00:00+00:00,InfoPlusDVS,,9517
2018-08-14 05:00:00+00:00,InfoPlusDVS,,10602
2018-08-14 06:00:00+00:00,InfoPlusDVS,,10595
2018-08-14 07:00:00+00:00,InfoPlusDVS,,10282
2018-08-14 08:00:00+00:00,InfoPlusDVS,,10135
2018-08-14 09:00:00+00:00,InfoPlusDVS,,10119
2018-08-14 10:00:00+00:00,InfoPlusDVS,,9851
2018-08-14 11:00:00+00:00,InfoPlusDVS,,9897
2018-08-14 12:00:00+00:00,InfoPlusDVS,,9879
2018-08-14 13:00:00+00:00,InfoPlusDVS,,10159
2018-08-14 14:00:00+00:00,InfoPlusDVS,,10179
2018-08-14 15:00:00+00:00,InfoPlusDVS,,10686
2018-08-14 16:00:00+00:00,InfoPlusDVS,,10619
2018-08-14 17:00:00+00:00,InfoPlusDVS,,9429
2018-08-14 18:00:00+00:00,InfoPlusDVS,,8623
2018-08-14 19:00:00+00:00,InfoPlusDVS,,7943
2018-08-14 20:00:00+00:00,InfoPlusDVS,,7753
2018-08-14 21:00:00+00:00,InfoPlusDVS,,6526
2018-08-14 22:00:00+00:00,InfoPlusDVS,,3656
2018-08-14 23:00:00+00:00,InfoPlusDVS,,538
2018-08-15 00:00:00+00:00,InfoPlusDVS,,78
2018-08-15 01:00:00+00:00,InfoPlusDVS,,124
