2018-08-09 02:00:00+00:00,OVFiets,,19019
2018-08-09 03:00:00+00:00,OVFiets,,19674
2018-08-09 04:00:00+00:00,OVFiets,,19039
2018-08-09 05:00:00+00:00,OVFiets,,21698
2018-08-09 06:00:00+00:00,OVFiets,,21043
2018-08-09 07:00:00+00:00,OVFiets,,20288
2018-08-09 08:00:00+00:00,OVFiets,,23175
2018-08-09 09:00:00+00:00,OVFiets,,23780
2018-08-09 10:00:00+00:00,OVFiets,,22695
2018-08-09 11:00:00+00:00,OVFiets,,22575
2018-08-09 12:00:00+00:00,OVFiets,,23332
2018-08-09 13:00:00+00:00,OVFiets,,22962
2018-08-09 14:00:00+00:00,OVFiets,,20974
2018-08-09 15:00:00+00:00,OVFiets,,24598
2018-08-09 16:00:00+00:00,OVFiets,,23950
2018-08-09 17:00:00+00:00,OVFiets,,21269
2018-08-09 18:00:00+00:00,OVFiets,,21102
2018-08-09 19:00:00+00:00,OVFiets,,21179
2018-08-09 20:00:00+00:00,OVFiets,,21247
2018-08-09 21:00:00+00:00,OVFiets,,19369
2018-08-09 22:00:00+00:00,OVFiets,,21795
2018-08-09 23:00:00+00:00,OVFiets,,20298
2018-08-10 00:00:00+00:00,OVFiets,,18586
2018-08-10 01:00:00+00:00,OVFiets,,9537
