2018-08-15 02:00:00+00:00,InfoPlusDAS,,1101
2018-08-15 03:00:00+00:00,InfoPlusDAS,,4356
2018-08-15 04:00:00+00:00,InfoPlusDAS,,8758
2018-08-15 05:00:00+00:00,InfoPlusDAS,,10524
2018-08-15 06:00:00+00:00,InfoPlusDAS,,10530
2018-08-15 07:00:00+00:00,InfoPlusDAS,,10012
2018-08-15 08:00:00+00:00,InfoPlusDAS,,9656
2018-08-15 09:00:00+00:00,InfoPlusDAS,,10077
2018-08-15 10:00:00+00:00,InfoPlusDAS,,9978
2018-08-15 11:00:00+00:00,InfoPlusDAS,,9836
2018-08-15 12:00:00+00:00,InfoPlusDAS,,9825
2018-08-15 13:00:00+00:00,InfoPlusDAS,,10204
2018-08-15 14:00:00+00:00,InfoPlusDAS,,10138
2018-08-15 15:00:00+00:00,InfoPlusDAS,,10446
2018-08-15 16:00:00+00:00,InfoPlusDAS,,10286
2018-08-15 17:00:00+00:00,InfoPlusDAS,,9067
2018-08-15 18:00:00+00:00,InfoPlusDAS,,7700
2018-08-15 19:00:00+00:00,InfoPlusDAS,,8015
2018-08-15 20:00:00+00:00,InfoPlusDAS,,7138
2018-08-15 21:00:00+00:00,InfoPlusDAS,,6156
2018-08-15 22:00:00+00:00,InfoPlusDAS,,3545
2018-08-15 23:00:00+00:00,InfoPlusDAS,,630
2018-08-16 00:00:00+00:00,InfoPlusDAS,,52
2018-08-16 01:00:00+00:00,InfoPlusDAS,,80
