2018-08-17 02:00:00+00:00,OVFiets,,21200
2018-08-17 03:00:00+00:00,OVFiets,,21500
2018-08-17 04:00:00+00:00,OVFiets,,19956
2018-08-17 05:00:00+00:00,OVFiets,,22098
2018-08-17 06:00:00+00:00,OVFiets,,21227
2018-08-17 07:00:00+00:00,OVFiets,,21134
2018-08-17 08:00:00+00:00,OVFiets,,21288
2018-08-17 09:00:00+00:00,OVFiets,,20123
2018-08-17 10:00:00+00:00,OVFiets,,22119
2018-08-17 11:00:00+00:00,OVFiets,,21834
2018-08-17 12:00:00+00:00,OVFiets,,21188
2018-08-17 13:00:00+00:00,OVFiets,,20978
2018-08-17 14:00:00+00:00,OVFiets,,19874
2018-08-17 15:00:00+00:00,OVFiets,,21716
2018-08-17 16:00:00+00:00,OVFiets,,20604
2018-08-17 17:00:00+00:00,OVFiets,,20415
2018-08-17 18:00:00+00:00,OVFiets,,20748
2018-08-17 19:00:00+00:00,OVFiets,,19505
2018-08-17 20:00:00+00:00,OVFiets,,21930
2018-08-17 21:00:00+00:00,OVFiets,,20141
2018-08-17 22:00:00+00:00,OVFiets,,21894
2018-08-17 23:00:00+00:00,OVFiets,,21482
2018-08-18 00:00:00+00:00,OVFiets,,19264
2018-08-18 01:00:00+00:00,OVFiets,,20431
