2018-08-29 03:00:00+00:00,InfoPlusTRB,,208
2018-08-29 04:00:00+00:00,InfoPlusTRB,,21
2018-08-29 05:00:00+00:00,InfoPlusTRB,,161
2018-08-29 06:00:00+00:00,InfoPlusTRB,,66
2018-08-29 07:00:00+00:00,InfoPlusTRB,,152
2018-08-29 08:00:00+00:00,InfoPlusTRB,,725
2018-08-29 09:00:00+00:00,InfoPlusTRB,,423
2018-08-29 10:00:00+00:00,InfoPlusTRB,,602
2018-08-29 11:00:00+00:00,InfoPlusTRB,,599
2018-08-29 12:00:00+00:00,InfoPlusTRB,,440
2018-08-29 13:00:00+00:00,InfoPlusTRB,,99
2018-08-29 14:00:00+00:00,InfoPlusTRB,,60
2018-08-29 15:00:00+00:00,InfoPlusTRB,,300
2018-08-29 16:00:00+00:00,InfoPlusTRB,,489
2018-08-29 17:00:00+00:00,InfoPlusTRB,,237
2018-08-29 18:00:00+00:00,InfoPlusTRB,,444
2018-08-29 19:00:00+00:00,InfoPlusTRB,,937
2018-08-29 20:00:00+00:00,InfoPlusTRB,,770
2018-08-29 21:00:00+00:00,InfoPlusTRB,,154
2018-08-29 22:00:00+00:00,InfoPlusTRB,,147
