2018-08-06 02:00:00+00:00,InfoPlusDAS,,1059
2018-08-06 03:00:00+00:00,InfoPlusDAS,,4436
2018-08-06 04:00:00+00:00,InfoPlusDAS,,8570
2018-08-06 05:00:00+00:00,InfoPlusDAS,,9402
2018-08-06 06:00:00+00:00,InfoPlusDAS,,9665
2018-08-06 07:00:00+00:00,InfoPlusDAS,,9591
2018-08-06 08:00:00+00:00,InfoPlusDAS,,9331
2018-08-06 09:00:00+00:00,InfoPlusDAS,,9646
2018-08-06 10:00:00+00:00,InfoPlusDAS,,9762
2018-08-06 11:00:00+00:00,InfoPlusDAS,,9980
2018-08-06 12:00:00+00:00,InfoPlusDAS,,9501
2018-08-06 13:00:00+00:00,InfoPlusDAS,,10038
2018-08-06 14:00:00+00:00,InfoPlusDAS,,10216
2018-08-06 15:00:00+00:00,InfoPlusDAS,,10415
2018-08-06 16:00:00+00:00,InfoPlusDAS,,10488
2018-08-06 17:00:00+00:00,InfoPlusDAS,,9297
2018-08-06 18:00:00+00:00,InfoPlusDAS,,8335
2018-08-06 19:00:00+00:00,InfoPlusDAS,,7608
2018-08-06 20:00:00+00:00,InfoPlusDAS,,6957
2018-08-06 21:00:00+00:00,InfoPlusDAS,,6354
2018-08-06 22:00:00+00:00,InfoPlusDAS,,3738
2018-08-06 23:00:00+00:00,InfoPlusDAS,,698
2018-08-07 00:00:00+00:00,InfoPlusDAS,,58
2018-08-07 01:00:00+00:00,InfoPlusDAS,,90
