2018-08-29 02:00:00+00:00,OVFiets,,14653
2018-08-29 03:00:00+00:00,OVFiets,,22222
2018-08-29 04:00:00+00:00,OVFiets,,18915
2018-08-29 05:00:00+00:00,OVFiets,,21817
2018-08-29 06:00:00+00:00,OVFiets,,20785
2018-08-29 07:00:00+00:00,OVFiets,,20898
2018-08-29 08:00:00+00:00,OVFiets,,19850
2018-08-29 09:00:00+00:00,OVFiets,,20314
2018-08-29 10:00:00+00:00,OVFiets,,21718
2018-08-29 11:00:00+00:00,OVFiets,,19625
2018-08-29 12:00:00+00:00,OVFiets,,20990
2018-08-29 13:00:00+00:00,OVFiets,,20745
2018-08-29 14:00:00+00:00,OVFiets,,21181
2018-08-29 15:00:00+00:00,OVFiets,,20217
2018-08-29 16:00:00+00:00,OVFiets,,20506
2018-08-29 17:00:00+00:00,OVFiets,,20277
2018-08-29 18:00:00+00:00,OVFiets,,20705
2018-08-29 19:00:00+00:00,OVFiets,,18911
2018-08-29 20:00:00+00:00,OVFiets,,20325
2018-08-29 21:00:00+00:00,OVFiets,,19809
2018-08-29 22:00:00+00:00,OVFiets,,20839
2018-08-29 23:00:00+00:00,OVFiets,,19669
2018-08-30 00:00:00+00:00,OVFiets,,17125
2018-08-30 01:00:00+00:00,OVFiets,,18509
