2018-08-16 03:00:00+00:00,InfoPlusPIS,,56
2018-08-16 04:00:00+00:00,InfoPlusPIS,,142
2018-08-16 05:00:00+00:00,InfoPlusPIS,,44
2018-08-16 07:00:00+00:00,InfoPlusPIS,,18
2018-08-16 08:00:00+00:00,InfoPlusPIS,,681
2018-08-16 09:00:00+00:00,InfoPlusPIS,,96
2018-08-16 10:00:00+00:00,InfoPlusPIS,,474
2018-08-16 11:00:00+00:00,InfoPlusPIS,,230
2018-08-16 12:00:00+00:00,InfoPlusPIS,,161
2018-08-16 13:00:00+00:00,InfoPlusPIS,,299
2018-08-16 14:00:00+00:00,InfoPlusPIS,,263
2018-08-16 16:00:00+00:00,InfoPlusPIS,,37
2018-08-16 17:00:00+00:00,InfoPlusPIS,,602
2018-08-16 18:00:00+00:00,InfoPlusPIS,,629
2018-08-16 19:00:00+00:00,InfoPlusPIS,,126
