2018-08-08 02:00:00+00:00,InfoPlusDVS,,1279
2018-08-08 03:00:00+00:00,InfoPlusDVS,,5291
2018-08-08 04:00:00+00:00,InfoPlusDVS,,10244
2018-08-08 05:00:00+00:00,InfoPlusDVS,,10961
2018-08-08 06:00:00+00:00,InfoPlusDVS,,10412
2018-08-08 07:00:00+00:00,InfoPlusDVS,,10251
2018-08-08 08:00:00+00:00,InfoPlusDVS,,10450
2018-08-08 09:00:00+00:00,InfoPlusDVS,,10936
2018-08-08 10:00:00+00:00,InfoPlusDVS,,12329
2018-08-08 11:00:00+00:00,InfoPlusDVS,,11280
2018-08-08 12:00:00+00:00,InfoPlusDVS,,10307
2018-08-08 13:00:00+00:00,InfoPlusDVS,,10386
2018-08-08 14:00:00+00:00,InfoPlusDVS,,11686
2018-08-08 15:00:00+00:00,InfoPlusDVS,,11050
2018-08-08 16:00:00+00:00,InfoPlusDVS,,10233
2018-08-08 17:00:00+00:00,InfoPlusDVS,,9386
2018-08-08 18:00:00+00:00,InfoPlusDVS,,8069
2018-08-08 19:00:00+00:00,InfoPlusDVS,,7733
2018-08-08 20:00:00+00:00,InfoPlusDVS,,7506
2018-08-08 21:00:00+00:00,InfoPlusDVS,,6660
2018-08-08 22:00:00+00:00,InfoPlusDVS,,3814
2018-08-08 23:00:00+00:00,InfoPlusDVS,,628
2018-08-09 00:00:00+00:00,InfoPlusDVS,,42
2018-08-09 01:00:00+00:00,InfoPlusDVS,,96
