2018-08-02 02:00:00+00:00,InfoPlusDAS,,989
2018-08-02 03:00:00+00:00,InfoPlusDAS,,4155
2018-08-02 04:00:00+00:00,InfoPlusDAS,,8637
2018-08-02 05:00:00+00:00,InfoPlusDAS,,10054
2018-08-02 06:00:00+00:00,InfoPlusDAS,,9620
2018-08-02 07:00:00+00:00,InfoPlusDAS,,9468
2018-08-02 08:00:00+00:00,InfoPlusDAS,,9356
2018-08-02 09:00:00+00:00,InfoPlusDAS,,9405
2018-08-02 10:00:00+00:00,InfoPlusDAS,,9402
2018-08-02 11:00:00+00:00,InfoPlusDAS,,9235
2018-08-02 12:00:00+00:00,InfoPlusDAS,,9212
2018-08-02 13:00:00+00:00,InfoPlusDAS,,9995
2018-08-02 14:00:00+00:00,InfoPlusDAS,,10193
2018-08-02 15:00:00+00:00,InfoPlusDAS,,9887
2018-08-02 16:00:00+00:00,InfoPlusDAS,,9947
2018-08-02 17:00:00+00:00,InfoPlusDAS,,8806
2018-08-02 18:00:00+00:00,InfoPlusDAS,,8265
2018-08-02 19:00:00+00:00,InfoPlusDAS,,7771
2018-08-02 20:00:00+00:00,InfoPlusDAS,,7598
2018-08-02 21:00:00+00:00,InfoPlusDAS,,7343
2018-08-02 22:00:00+00:00,InfoPlusDAS,,4065
2018-08-02 23:00:00+00:00,InfoPlusDAS,,716
2018-08-03 00:00:00+00:00,InfoPlusDAS,,49
2018-08-03 01:00:00+00:00,InfoPlusDAS,,90
