2018-08-01 02:00:00+00:00,InfoPlusDVS,,1271
2018-08-01 03:00:00+00:00,InfoPlusDVS,,5128
2018-08-01 04:00:00+00:00,InfoPlusDVS,,9353
2018-08-01 05:00:00+00:00,InfoPlusDVS,,9930
2018-08-01 06:00:00+00:00,InfoPlusDVS,,10187
2018-08-01 07:00:00+00:00,InfoPlusDVS,,10401
2018-08-01 08:00:00+00:00,InfoPlusDVS,,10024
2018-08-01 09:00:00+00:00,InfoPlusDVS,,9997
2018-08-01 10:00:00+00:00,InfoPlusDVS,,10019
2018-08-01 11:00:00+00:00,InfoPlusDVS,,9769
2018-08-01 12:00:00+00:00,InfoPlusDVS,,9653
2018-08-01 13:00:00+00:00,InfoPlusDVS,,10174
2018-08-01 14:00:00+00:00,InfoPlusDVS,,10700
2018-08-01 15:00:00+00:00,InfoPlusDVS,,11710
2018-08-01 16:00:00+00:00,InfoPlusDVS,,10834
2018-08-01 17:00:00+00:00,InfoPlusDVS,,10391
2018-08-01 18:00:00+00:00,InfoPlusDVS,,8936
2018-08-01 19:00:00+00:00,InfoPlusDVS,,8570
2018-08-01 20:00:00+00:00,InfoPlusDVS,,8055
2018-08-01 21:00:00+00:00,InfoPlusDVS,,6619
2018-08-01 22:00:00+00:00,InfoPlusDVS,,3779
2018-08-01 23:00:00+00:00,InfoPlusDVS,,651
2018-08-02 00:00:00+00:00,InfoPlusDVS,,64
2018-08-02 01:00:00+00:00,InfoPlusDVS,,119
