2018-08-31 02:00:00+00:00,KV6posinfo,,6353
2018-08-31 03:00:00+00:00,KV6posinfo,,16224
2018-08-31 04:00:00+00:00,KV6posinfo,,32551
2018-08-31 05:00:00+00:00,KV6posinfo,,43236
2018-08-31 06:00:00+00:00,KV6posinfo,,42291
2018-08-31 07:00:00+00:00,KV6posinfo,,39309
2018-08-31 08:00:00+00:00,KV6posinfo,,38927
2018-08-31 09:00:00+00:00,KV6posinfo,,39135
2018-08-31 10:00:00+00:00,KV6posinfo,,39801
2018-08-31 11:00:00+00:00,KV6posinfo,,39829
2018-08-31 12:00:00+00:00,KV6posinfo,,41431
2018-08-31 13:00:00+00:00,KV6posinfo,,41544
2018-08-31 14:00:00+00:00,KV6posinfo,,40742
2018-08-31 15:00:00+00:00,KV6posinfo,,43827
2018-08-31 16:00:00+00:00,KV6posinfo,,40570
2018-08-31 17:00:00+00:00,KV6posinfo,,34100
2018-08-31 18:00:00+00:00,KV6posinfo,,29967
2018-08-31 19:00:00+00:00,KV6posinfo,,28890
2018-08-31 20:00:00+00:00,KV6posinfo,,27626
2018-08-31 21:00:00+00:00,KV6posinfo,,26297
2018-08-31 22:00:00+00:00,KV6posinfo,,21788
2018-08-31 23:00:00+00:00,KV6posinfo,,14025
2018-09-01 00:00:00+00:00,KV6posinfo,,9324
2018-09-01 01:00:00+00:00,KV6posinfo,,8854
