2018-08-17 03:00:00+00:00,InfoPlusPIL,,7
2018-08-17 04:00:00+00:00,InfoPlusPIL,,10
2018-08-17 05:00:00+00:00,InfoPlusPIL,,9
2018-08-17 06:00:00+00:00,InfoPlusPIL,,10
2018-08-17 07:00:00+00:00,InfoPlusPIL,,4
2018-08-17 08:00:00+00:00,InfoPlusPIL,,5
2018-08-17 09:00:00+00:00,InfoPlusPIL,,1
2018-08-17 11:00:00+00:00,InfoPlusPIL,,6
2018-08-17 12:00:00+00:00,InfoPlusPIL,,5
2018-08-17 13:00:00+00:00,InfoPlusPIL,,3
2018-08-17 14:00:00+00:00,InfoPlusPIL,,4
2018-08-17 15:00:00+00:00,InfoPlusPIL,,4
2018-08-17 18:00:00+00:00,InfoPlusPIL,,3
2018-08-17 19:00:00+00:00,InfoPlusPIL,,2
