2018-08-26 02:00:00+00:00,InfoPlusPIL,,2
2018-08-26 03:00:00+00:00,InfoPlusPIL,,5
2018-08-26 04:00:00+00:00,InfoPlusPIL,,4
2018-08-26 05:00:00+00:00,InfoPlusPIL,,2
2018-08-26 06:00:00+00:00,InfoPlusPIL,,1
2018-08-26 08:00:00+00:00,InfoPlusPIL,,8
2018-08-26 09:00:00+00:00,InfoPlusPIL,,1
2018-08-26 10:00:00+00:00,InfoPlusPIL,,5
2018-08-26 13:00:00+00:00,InfoPlusPIL,,2
2018-08-26 14:00:00+00:00,InfoPlusPIL,,7
2018-08-26 15:00:00+00:00,InfoPlusPIL,,2
2018-08-26 19:00:00+00:00,InfoPlusPIL,,11
2018-08-26 20:00:00+00:00,InfoPlusPIL,,13
2018-08-26 21:00:00+00:00,InfoPlusPIL,,4
2018-08-26 22:00:00+00:00,InfoPlusPIL,,9
2018-08-27 01:00:00+00:00,InfoPlusPIL,,2
