2018-08-27 03:00:00+00:00,InfoPlusVTBL,,7
2018-08-27 05:00:00+00:00,InfoPlusVTBL,,4
2018-08-27 08:00:00+00:00,InfoPlusVTBL,,4
2018-08-27 10:00:00+00:00,InfoPlusVTBL,,2
2018-08-27 11:00:00+00:00,InfoPlusVTBL,,2
2018-08-27 12:00:00+00:00,InfoPlusVTBL,,1
2018-08-27 13:00:00+00:00,InfoPlusVTBL,,1
2018-08-27 14:00:00+00:00,InfoPlusVTBL,,1
2018-08-27 15:00:00+00:00,InfoPlusVTBL,,1
2018-08-27 18:00:00+00:00,InfoPlusVTBL,,1
2018-08-27 19:00:00+00:00,InfoPlusVTBL,,2
2018-08-27 20:00:00+00:00,InfoPlusVTBL,,1
2018-08-27 23:00:00+00:00,InfoPlusVTBL,,1
