2018-08-29 02:00:00+00:00,KV17cvlinfo,,96
2018-08-29 03:00:00+00:00,KV17cvlinfo,,161
2018-08-29 04:00:00+00:00,KV17cvlinfo,,187
2018-08-29 05:00:00+00:00,KV17cvlinfo,,203
2018-08-29 06:00:00+00:00,KV17cvlinfo,,184
2018-08-29 07:00:00+00:00,KV17cvlinfo,,145
2018-08-29 08:00:00+00:00,KV17cvlinfo,,154
2018-08-29 09:00:00+00:00,KV17cvlinfo,,161
2018-08-29 10:00:00+00:00,KV17cvlinfo,,167
2018-08-29 11:00:00+00:00,KV17cvlinfo,,181
2018-08-29 12:00:00+00:00,KV17cvlinfo,,199
2018-08-29 13:00:00+00:00,KV17cvlinfo,,186
2018-08-29 14:00:00+00:00,KV17cvlinfo,,183
2018-08-29 15:00:00+00:00,KV17cvlinfo,,176
2018-08-29 16:00:00+00:00,KV17cvlinfo,,148
2018-08-29 17:00:00+00:00,KV17cvlinfo,,143
2018-08-29 18:00:00+00:00,KV17cvlinfo,,118
2018-08-29 19:00:00+00:00,KV17cvlinfo,,79
2018-08-29 20:00:00+00:00,KV17cvlinfo,,70
2018-08-29 21:00:00+00:00,KV17cvlinfo,,47
2018-08-29 22:00:00+00:00,KV17cvlinfo,,16
2018-08-29 23:00:00+00:00,KV17cvlinfo,,2
2018-08-30 00:00:00+00:00,KV17cvlinfo,,1
2018-08-30 01:00:00+00:00,KV17cvlinfo,,24
