2018-08-29 02:00:00+00:00,KV6posinfo,,5924
2018-08-29 03:00:00+00:00,KV6posinfo,,16223
2018-08-29 04:00:00+00:00,KV6posinfo,,32917
2018-08-29 05:00:00+00:00,KV6posinfo,,44001
2018-08-29 06:00:00+00:00,KV6posinfo,,43877
2018-08-29 07:00:00+00:00,KV6posinfo,,40779
2018-08-29 08:00:00+00:00,KV6posinfo,,39376
2018-08-29 09:00:00+00:00,KV6posinfo,,39492
2018-08-29 10:00:00+00:00,KV6posinfo,,40029
2018-08-29 11:00:00+00:00,KV6posinfo,,40244
2018-08-29 12:00:00+00:00,KV6posinfo,,40930
2018-08-29 13:00:00+00:00,KV6posinfo,,43542
2018-08-29 14:00:00+00:00,KV6posinfo,,45402
2018-08-29 15:00:00+00:00,KV6posinfo,,45682
2018-08-29 16:00:00+00:00,KV6posinfo,,41881
2018-08-29 17:00:00+00:00,KV6posinfo,,34240
2018-08-29 18:00:00+00:00,KV6posinfo,,30240
2018-08-29 19:00:00+00:00,KV6posinfo,,29067
2018-08-29 20:00:00+00:00,KV6posinfo,,27832
2018-08-29 21:00:00+00:00,KV6posinfo,,26237
2018-08-29 22:00:00+00:00,KV6posinfo,,21541
2018-08-29 23:00:00+00:00,KV6posinfo,,10048
2018-08-30 00:00:00+00:00,KV6posinfo,,4180
2018-08-30 01:00:00+00:00,KV6posinfo,,4167
