2018-08-23 02:00:00+00:00,InfoPlusDVS,,1259
2018-08-23 03:00:00+00:00,InfoPlusDVS,,5096
2018-08-23 04:00:00+00:00,InfoPlusDVS,,9584
2018-08-23 05:00:00+00:00,InfoPlusDVS,,10317
2018-08-23 06:00:00+00:00,InfoPlusDVS,,11488
2018-08-23 07:00:00+00:00,InfoPlusDVS,,11443
2018-08-23 08:00:00+00:00,InfoPlusDVS,,10975
2018-08-23 09:00:00+00:00,InfoPlusDVS,,11039
2018-08-23 10:00:00+00:00,InfoPlusDVS,,11229
2018-08-23 11:00:00+00:00,InfoPlusDVS,,10354
2018-08-23 12:00:00+00:00,InfoPlusDVS,,10493
2018-08-23 13:00:00+00:00,InfoPlusDVS,,10532
2018-08-23 14:00:00+00:00,InfoPlusDVS,,10814
2018-08-23 15:00:00+00:00,InfoPlusDVS,,10550
2018-08-23 16:00:00+00:00,InfoPlusDVS,,9978
2018-08-23 17:00:00+00:00,InfoPlusDVS,,9446
2018-08-23 18:00:00+00:00,InfoPlusDVS,,8477
2018-08-23 19:00:00+00:00,InfoPlusDVS,,8570
2018-08-23 20:00:00+00:00,InfoPlusDVS,,8015
2018-08-23 21:00:00+00:00,InfoPlusDVS,,6699
2018-08-23 22:00:00+00:00,InfoPlusDVS,,3668
2018-08-23 23:00:00+00:00,InfoPlusDVS,,653
2018-08-24 00:00:00+00:00,InfoPlusDVS,,67
2018-08-24 01:00:00+00:00,InfoPlusDVS,,102
