2018-08-23 02:00:00+00:00,OVFiets,,20054
2018-08-23 03:00:00+00:00,OVFiets,,20319
2018-08-23 04:00:00+00:00,OVFiets,,20732
2018-08-23 05:00:00+00:00,OVFiets,,20544
2018-08-23 06:00:00+00:00,OVFiets,,21089
2018-08-23 07:00:00+00:00,OVFiets,,22432
2018-08-23 08:00:00+00:00,OVFiets,,21374
2018-08-23 09:00:00+00:00,OVFiets,,22031
2018-08-23 10:00:00+00:00,OVFiets,,19987
2018-08-23 11:00:00+00:00,OVFiets,,19986
2018-08-23 12:00:00+00:00,OVFiets,,21293
2018-08-23 13:00:00+00:00,OVFiets,,19243
2018-08-23 14:00:00+00:00,OVFiets,,20726
2018-08-23 15:00:00+00:00,OVFiets,,20306
2018-08-23 16:00:00+00:00,OVFiets,,22326
2018-08-23 17:00:00+00:00,OVFiets,,19674
2018-08-23 18:00:00+00:00,OVFiets,,18958
2018-08-23 19:00:00+00:00,OVFiets,,20497
2018-08-23 20:00:00+00:00,OVFiets,,19183
2018-08-23 21:00:00+00:00,OVFiets,,22110
2018-08-23 22:00:00+00:00,OVFiets,,21484
2018-08-23 23:00:00+00:00,OVFiets,,19929
2018-08-24 00:00:00+00:00,OVFiets,,20372
2018-08-24 01:00:00+00:00,OVFiets,,9608
