2018-08-04 02:00:00+00:00,ArNuRIT,,42
2018-08-04 03:00:00+00:00,ArNuRIT,,102
2018-08-04 04:00:00+00:00,ArNuRIT,,364
2018-08-04 05:00:00+00:00,ArNuRIT,,768
2018-08-04 06:00:00+00:00,ArNuRIT,,997
2018-08-04 07:00:00+00:00,ArNuRIT,,1083
2018-08-04 08:00:00+00:00,ArNuRIT,,1199
2018-08-04 09:00:00+00:00,ArNuRIT,,1375
2018-08-04 10:00:00+00:00,ArNuRIT,,1307
2018-08-04 11:00:00+00:00,ArNuRIT,,1365
2018-08-04 12:00:00+00:00,ArNuRIT,,1343
2018-08-04 13:00:00+00:00,ArNuRIT,,1297
2018-08-04 14:00:00+00:00,ArNuRIT,,1144
2018-08-04 15:00:00+00:00,ArNuRIT,,1057
2018-08-04 16:00:00+00:00,ArNuRIT,,1106
2018-08-04 17:00:00+00:00,ArNuRIT,,1071
2018-08-04 18:00:00+00:00,ArNuRIT,,959
2018-08-04 19:00:00+00:00,ArNuRIT,,1009
2018-08-04 20:00:00+00:00,ArNuRIT,,1135
2018-08-04 21:00:00+00:00,ArNuRIT,,1162
2018-08-04 22:00:00+00:00,ArNuRIT,,858
2018-08-04 23:00:00+00:00,ArNuRIT,,364
2018-08-05 00:00:00+00:00,ArNuRIT,,54
2018-08-05 01:00:00+00:00,ArNuRIT,,43
