2018-08-11 05:00:00+00:00,InfoPlusTRB,,182
2018-08-11 06:00:00+00:00,InfoPlusTRB,,909
2018-08-11 07:00:00+00:00,InfoPlusTRB,,293
2018-08-11 08:00:00+00:00,InfoPlusTRB,,26
2018-08-11 11:00:00+00:00,InfoPlusTRB,,10
2018-08-11 12:00:00+00:00,InfoPlusTRB,,40
2018-08-11 13:00:00+00:00,InfoPlusTRB,,20
2018-08-11 14:00:00+00:00,InfoPlusTRB,,206
2018-08-11 15:00:00+00:00,InfoPlusTRB,,285
2018-08-11 16:00:00+00:00,InfoPlusTRB,,227
2018-08-11 17:00:00+00:00,InfoPlusTRB,,30
2018-08-11 18:00:00+00:00,InfoPlusTRB,,74
2018-08-11 19:00:00+00:00,InfoPlusTRB,,22
2018-08-11 20:00:00+00:00,InfoPlusTRB,,360
2018-08-11 21:00:00+00:00,InfoPlusTRB,,376
2018-08-11 22:00:00+00:00,InfoPlusTRB,,237
