2018-08-16 02:00:00+00:00,InfoPlusVTBT,,4
2018-08-16 04:00:00+00:00,InfoPlusVTBT,,1
2018-08-16 05:00:00+00:00,InfoPlusVTBT,,6
2018-08-16 06:00:00+00:00,InfoPlusVTBT,,4
2018-08-16 07:00:00+00:00,InfoPlusVTBT,,2
2018-08-16 08:00:00+00:00,InfoPlusVTBT,,5
2018-08-16 09:00:00+00:00,InfoPlusVTBT,,6
2018-08-16 10:00:00+00:00,InfoPlusVTBT,,11
2018-08-16 11:00:00+00:00,InfoPlusVTBT,,13
2018-08-16 12:00:00+00:00,InfoPlusVTBT,,11
2018-08-16 13:00:00+00:00,InfoPlusVTBT,,4
2018-08-16 14:00:00+00:00,InfoPlusVTBT,,20
2018-08-16 15:00:00+00:00,InfoPlusVTBT,,2
2018-08-16 16:00:00+00:00,InfoPlusVTBT,,4
2018-08-16 17:00:00+00:00,InfoPlusVTBT,,4
2018-08-16 18:00:00+00:00,InfoPlusVTBT,,5
2018-08-16 19:00:00+00:00,InfoPlusVTBT,,16
