2018-08-28 02:00:00+00:00,KV17cvlinfo,,75
2018-08-28 03:00:00+00:00,KV17cvlinfo,,99
2018-08-28 04:00:00+00:00,KV17cvlinfo,,168
2018-08-28 05:00:00+00:00,KV17cvlinfo,,193
2018-08-28 06:00:00+00:00,KV17cvlinfo,,160
2018-08-28 07:00:00+00:00,KV17cvlinfo,,161
2018-08-28 08:00:00+00:00,KV17cvlinfo,,192
2018-08-28 09:00:00+00:00,KV17cvlinfo,,197
2018-08-28 10:00:00+00:00,KV17cvlinfo,,159
2018-08-28 11:00:00+00:00,KV17cvlinfo,,139
2018-08-28 12:00:00+00:00,KV17cvlinfo,,175
2018-08-28 13:00:00+00:00,KV17cvlinfo,,186
2018-08-28 14:00:00+00:00,KV17cvlinfo,,195
2018-08-28 15:00:00+00:00,KV17cvlinfo,,181
2018-08-28 16:00:00+00:00,KV17cvlinfo,,122
2018-08-28 17:00:00+00:00,KV17cvlinfo,,98
2018-08-28 18:00:00+00:00,KV17cvlinfo,,140
2018-08-28 19:00:00+00:00,KV17cvlinfo,,73
2018-08-28 20:00:00+00:00,KV17cvlinfo,,62
2018-08-28 21:00:00+00:00,KV17cvlinfo,,57
2018-08-28 22:00:00+00:00,KV17cvlinfo,,8
2018-08-28 23:00:00+00:00,KV17cvlinfo,,4
2018-08-29 01:00:00+00:00,KV17cvlinfo,,28
