2018-08-06 02:00:00+00:00,KV6posinfo,,5980
2018-08-06 03:00:00+00:00,KV6posinfo,,16630
2018-08-06 04:00:00+00:00,KV6posinfo,,31042
2018-08-06 05:00:00+00:00,KV6posinfo,,38243
2018-08-06 06:00:00+00:00,KV6posinfo,,38760
2018-08-06 07:00:00+00:00,KV6posinfo,,36842
2018-08-06 08:00:00+00:00,KV6posinfo,,35487
2018-08-06 09:00:00+00:00,KV6posinfo,,35594
2018-08-06 10:00:00+00:00,KV6posinfo,,35820
2018-08-06 11:00:00+00:00,KV6posinfo,,35993
2018-08-06 12:00:00+00:00,KV6posinfo,,36455
2018-08-06 13:00:00+00:00,KV6posinfo,,38130
2018-08-06 14:00:00+00:00,KV6posinfo,,37987
2018-08-06 15:00:00+00:00,KV6posinfo,,38713
2018-08-06 16:00:00+00:00,KV6posinfo,,36059
2018-08-06 17:00:00+00:00,KV6posinfo,,31459
2018-08-06 18:00:00+00:00,KV6posinfo,,28437
2018-08-06 19:00:00+00:00,KV6posinfo,,27131
2018-08-06 20:00:00+00:00,KV6posinfo,,25869
2018-08-06 21:00:00+00:00,KV6posinfo,,24962
2018-08-06 22:00:00+00:00,KV6posinfo,,20727
2018-08-06 23:00:00+00:00,KV6posinfo,,9908
2018-08-07 00:00:00+00:00,KV6posinfo,,3862
2018-08-07 01:00:00+00:00,KV6posinfo,,4486
