2018-08-24 05:00:00+00:00,InfoPlusVTBS,,5
2018-08-24 06:00:00+00:00,InfoPlusVTBS,,9
2018-08-24 07:00:00+00:00,InfoPlusVTBS,,5
2018-08-24 08:00:00+00:00,InfoPlusVTBS,,4
2018-08-24 09:00:00+00:00,InfoPlusVTBS,,11
2018-08-24 10:00:00+00:00,InfoPlusVTBS,,3
2018-08-24 11:00:00+00:00,InfoPlusVTBS,,2
2018-08-24 12:00:00+00:00,InfoPlusVTBS,,1
2018-08-24 13:00:00+00:00,InfoPlusVTBS,,9
2018-08-24 14:00:00+00:00,InfoPlusVTBS,,7
2018-08-24 15:00:00+00:00,InfoPlusVTBS,,24
2018-08-24 16:00:00+00:00,InfoPlusVTBS,,27
2018-08-24 17:00:00+00:00,InfoPlusVTBS,,35
2018-08-24 18:00:00+00:00,InfoPlusVTBS,,16
2018-08-24 19:00:00+00:00,InfoPlusVTBS,,43
2018-08-24 20:00:00+00:00,InfoPlusVTBS,,8
