2018-08-03 04:00:00+00:00,InfoPlusVTBS,,9
2018-08-03 05:00:00+00:00,InfoPlusVTBS,,4
2018-08-03 06:00:00+00:00,InfoPlusVTBS,,16
2018-08-03 07:00:00+00:00,InfoPlusVTBS,,13
2018-08-03 08:00:00+00:00,InfoPlusVTBS,,1
2018-08-03 09:00:00+00:00,InfoPlusVTBS,,9
2018-08-03 10:00:00+00:00,InfoPlusVTBS,,15
2018-08-03 11:00:00+00:00,InfoPlusVTBS,,40
2018-08-03 12:00:00+00:00,InfoPlusVTBS,,1
2018-08-03 13:00:00+00:00,InfoPlusVTBS,,29
2018-08-03 14:00:00+00:00,InfoPlusVTBS,,12
2018-08-03 15:00:00+00:00,InfoPlusVTBS,,24
2018-08-03 16:00:00+00:00,InfoPlusVTBS,,9
2018-08-03 17:00:00+00:00,InfoPlusVTBS,,6
2018-08-03 18:00:00+00:00,InfoPlusVTBS,,4
2018-08-03 19:00:00+00:00,InfoPlusVTBS,,1
2018-08-03 20:00:00+00:00,InfoPlusVTBS,,3
