2018-08-13 04:00:00+00:00,InfoPlusVTBT,,1
2018-08-13 06:00:00+00:00,InfoPlusVTBT,,2
2018-08-13 07:00:00+00:00,InfoPlusVTBT,,1
2018-08-13 08:00:00+00:00,InfoPlusVTBT,,3
2018-08-13 09:00:00+00:00,InfoPlusVTBT,,2
2018-08-13 10:00:00+00:00,InfoPlusVTBT,,2
2018-08-13 11:00:00+00:00,InfoPlusVTBT,,4
2018-08-13 12:00:00+00:00,InfoPlusVTBT,,3
2018-08-13 14:00:00+00:00,InfoPlusVTBT,,14
2018-08-13 15:00:00+00:00,InfoPlusVTBT,,12
2018-08-13 16:00:00+00:00,InfoPlusVTBT,,7
2018-08-13 17:00:00+00:00,InfoPlusVTBT,,3
2018-08-13 18:00:00+00:00,InfoPlusVTBT,,3
2018-08-13 19:00:00+00:00,InfoPlusVTBT,,5
