2018-08-02 02:00:00+00:00,KV6posinfo,,5999
2018-08-02 03:00:00+00:00,KV6posinfo,,16625
2018-08-02 04:00:00+00:00,KV6posinfo,,30887
2018-08-02 05:00:00+00:00,KV6posinfo,,37704
2018-08-02 06:00:00+00:00,KV6posinfo,,37960
2018-08-02 07:00:00+00:00,KV6posinfo,,37039
2018-08-02 08:00:00+00:00,KV6posinfo,,36289
2018-08-02 09:00:00+00:00,KV6posinfo,,36416
2018-08-02 10:00:00+00:00,KV6posinfo,,36300
2018-08-02 11:00:00+00:00,KV6posinfo,,36522
2018-08-02 12:00:00+00:00,KV6posinfo,,37223
2018-08-02 13:00:00+00:00,KV6posinfo,,38340
2018-08-02 14:00:00+00:00,KV6posinfo,,39114
2018-08-02 15:00:00+00:00,KV6posinfo,,39523
2018-08-02 16:00:00+00:00,KV6posinfo,,36775
2018-08-02 17:00:00+00:00,KV6posinfo,,31443
2018-08-02 18:00:00+00:00,KV6posinfo,,28251
2018-08-02 19:00:00+00:00,KV6posinfo,,27273
2018-08-02 20:00:00+00:00,KV6posinfo,,26242
2018-08-02 21:00:00+00:00,KV6posinfo,,25151
2018-08-02 22:00:00+00:00,KV6posinfo,,20565
2018-08-02 23:00:00+00:00,KV6posinfo,,10562
2018-08-03 00:00:00+00:00,KV6posinfo,,4900
2018-08-03 01:00:00+00:00,KV6posinfo,,5027
