2018-08-04 02:00:00+00:00,OVFiets,,19184
2018-08-04 03:00:00+00:00,OVFiets,,21682
2018-08-04 04:00:00+00:00,OVFiets,,20276
2018-08-04 05:00:00+00:00,OVFiets,,19699
2018-08-04 06:00:00+00:00,OVFiets,,21264
2018-08-04 07:00:00+00:00,OVFiets,,22144
2018-08-04 08:00:00+00:00,OVFiets,,21657
2018-08-04 09:00:00+00:00,OVFiets,,18701
2018-08-04 10:00:00+00:00,OVFiets,,22139
2018-08-04 11:00:00+00:00,OVFiets,,20094
2018-08-04 12:00:00+00:00,OVFiets,,20511
2018-08-04 13:00:00+00:00,OVFiets,,22554
2018-08-04 14:00:00+00:00,OVFiets,,21135
2018-08-04 15:00:00+00:00,OVFiets,,22449
2018-08-04 16:00:00+00:00,OVFiets,,20194
2018-08-04 17:00:00+00:00,OVFiets,,21726
2018-08-04 18:00:00+00:00,OVFiets,,20501
2018-08-04 19:00:00+00:00,OVFiets,,20491
2018-08-04 20:00:00+00:00,OVFiets,,21890
2018-08-04 21:00:00+00:00,OVFiets,,19723
2018-08-04 22:00:00+00:00,OVFiets,,21810
2018-08-04 23:00:00+00:00,OVFiets,,20875
2018-08-05 00:00:00+00:00,OVFiets,,19340
2018-08-05 01:00:00+00:00,OVFiets,,19508
