2018-08-09 05:00:00+00:00,Unknown,ALM,1
2018-08-09 05:00:00+00:00,Unknown,BET,1
2018-08-09 05:00:00+00:00,Unknown,BMN,1
2018-08-09 05:00:00+00:00,Unknown,BNK,1
2018-08-09 05:00:00+00:00,Unknown,BSK,1
2018-08-09 05:00:00+00:00,Unknown,BSKS,1
2018-08-09 05:00:00+00:00,Unknown,DVN,1
2018-08-09 05:00:00+00:00,Unknown,GVMW,1
2018-08-09 05:00:00+00:00,Unknown,HMH,1
2018-08-09 05:00:00+00:00,Unknown,HWD,1
2018-08-09 05:00:00+00:00,Unknown,TBR,1
2018-08-09 05:00:00+00:00,Unknown,TL,1
2018-08-09 05:00:00+00:00,Unknown,UTLN,1
2018-08-09 05:00:00+00:00,Unknown,VZ,1
2018-08-09 05:00:00+00:00,Unknown,WC,1
2018-08-09 05:00:00+00:00,Unknown,WD,1
2018-08-09 05:00:00+00:00,Unknown,WH,1
2018-08-09 05:00:00+00:00,Unknown,WV,1
2018-08-09 10:00:00+00:00,Unknown,,1
2018-08-09 11:00:00+00:00,Unknown,,1
2018-08-09 12:00:00+00:00,Unknown,,1
2018-08-09 22:00:00+00:00,Unknown,,1
