2018-08-05 02:00:00+00:00,InfoPlusDVS,,161
2018-08-05 03:00:00+00:00,InfoPlusDVS,,658
2018-08-05 04:00:00+00:00,InfoPlusDVS,,1931
2018-08-05 05:00:00+00:00,InfoPlusDVS,,4735
2018-08-05 06:00:00+00:00,InfoPlusDVS,,7080
2018-08-05 07:00:00+00:00,InfoPlusDVS,,7247
2018-08-05 08:00:00+00:00,InfoPlusDVS,,7712
2018-08-05 09:00:00+00:00,InfoPlusDVS,,8406
2018-08-05 10:00:00+00:00,InfoPlusDVS,,8128
2018-08-05 11:00:00+00:00,InfoPlusDVS,,8366
2018-08-05 12:00:00+00:00,InfoPlusDVS,,8120
2018-08-05 13:00:00+00:00,InfoPlusDVS,,7855
2018-08-05 14:00:00+00:00,InfoPlusDVS,,7759
2018-08-05 15:00:00+00:00,InfoPlusDVS,,8168
2018-08-05 16:00:00+00:00,InfoPlusDVS,,8450
2018-08-05 17:00:00+00:00,InfoPlusDVS,,7892
2018-08-05 18:00:00+00:00,InfoPlusDVS,,7781
2018-08-05 19:00:00+00:00,InfoPlusDVS,,7752
2018-08-05 20:00:00+00:00,InfoPlusDVS,,7324
2018-08-05 21:00:00+00:00,InfoPlusDVS,,6286
2018-08-05 22:00:00+00:00,InfoPlusDVS,,3606
2018-08-05 23:00:00+00:00,InfoPlusDVS,,527
2018-08-06 00:00:00+00:00,InfoPlusDVS,,72
2018-08-06 01:00:00+00:00,InfoPlusDVS,,101
2018-08-06 02:00:00+00:00,InfoPlusDVS,,1
