2018-08-17 02:00:00+00:00,InfoPlusVTBT,,2
2018-08-17 03:00:00+00:00,InfoPlusVTBT,,4
2018-08-17 05:00:00+00:00,InfoPlusVTBT,,2
2018-08-17 06:00:00+00:00,InfoPlusVTBT,,5
2018-08-17 07:00:00+00:00,InfoPlusVTBT,,2
2018-08-17 08:00:00+00:00,InfoPlusVTBT,,9
2018-08-17 09:00:00+00:00,InfoPlusVTBT,,14
2018-08-17 10:00:00+00:00,InfoPlusVTBT,,2
2018-08-17 11:00:00+00:00,InfoPlusVTBT,,6
2018-08-17 12:00:00+00:00,InfoPlusVTBT,,14
2018-08-17 13:00:00+00:00,InfoPlusVTBT,,16
2018-08-17 14:00:00+00:00,InfoPlusVTBT,,7
2018-08-17 15:00:00+00:00,InfoPlusVTBT,,1
2018-08-17 16:00:00+00:00,InfoPlusVTBT,,2
2018-08-17 17:00:00+00:00,InfoPlusVTBT,,1
2018-08-17 19:00:00+00:00,InfoPlusVTBT,,2
