2018-08-02 04:00:00+00:00,InfoPlusPIS,,93
2018-08-02 05:00:00+00:00,InfoPlusPIS,,31
2018-08-02 07:00:00+00:00,InfoPlusPIS,,339
2018-08-02 08:00:00+00:00,InfoPlusPIS,,327
2018-08-02 09:00:00+00:00,InfoPlusPIS,,170
2018-08-02 10:00:00+00:00,InfoPlusPIS,,192
2018-08-02 11:00:00+00:00,InfoPlusPIS,,55
2018-08-02 12:00:00+00:00,InfoPlusPIS,,137
2018-08-02 13:00:00+00:00,InfoPlusPIS,,155
2018-08-02 14:00:00+00:00,InfoPlusPIS,,254
2018-08-02 15:00:00+00:00,InfoPlusPIS,,73
2018-08-02 16:00:00+00:00,InfoPlusPIS,,39
2018-08-02 18:00:00+00:00,InfoPlusPIS,,305
2018-08-02 19:00:00+00:00,InfoPlusPIS,,248
2018-08-02 20:00:00+00:00,InfoPlusPIS,,377
2018-08-02 21:00:00+00:00,InfoPlusPIS,,210
2018-08-03 00:00:00+00:00,InfoPlusPIS,,32
