2018-08-18 02:00:00+00:00,InfoPlusDVS,,346
2018-08-18 03:00:00+00:00,InfoPlusDVS,,1732
2018-08-18 04:00:00+00:00,InfoPlusDVS,,4562
2018-08-18 05:00:00+00:00,InfoPlusDVS,,7542
2018-08-18 06:00:00+00:00,InfoPlusDVS,,8266
2018-08-18 07:00:00+00:00,InfoPlusDVS,,8559
2018-08-18 08:00:00+00:00,InfoPlusDVS,,8876
2018-08-18 09:00:00+00:00,InfoPlusDVS,,9304
2018-08-18 10:00:00+00:00,InfoPlusDVS,,8934
2018-08-18 11:00:00+00:00,InfoPlusDVS,,9404
2018-08-18 12:00:00+00:00,InfoPlusDVS,,8986
2018-08-18 13:00:00+00:00,InfoPlusDVS,,9117
2018-08-18 14:00:00+00:00,InfoPlusDVS,,8803
2018-08-18 15:00:00+00:00,InfoPlusDVS,,8859
2018-08-18 16:00:00+00:00,InfoPlusDVS,,8498
2018-08-18 17:00:00+00:00,InfoPlusDVS,,8196
2018-08-18 18:00:00+00:00,InfoPlusDVS,,7740
2018-08-18 19:00:00+00:00,InfoPlusDVS,,7975
2018-08-18 20:00:00+00:00,InfoPlusDVS,,7427
2018-08-18 21:00:00+00:00,InfoPlusDVS,,6318
2018-08-18 22:00:00+00:00,InfoPlusDVS,,4164
2018-08-18 23:00:00+00:00,InfoPlusDVS,,1287
2018-08-19 00:00:00+00:00,InfoPlusDVS,,421
2018-08-19 01:00:00+00:00,InfoPlusDVS,,117
